catalogid,id,name,manufacturer,categories,price,saleprice,onsale,stock,weight,free_shipping,date_created,description,extended_description,keywords,hide,sorting,extra_field_1,extra_field_2,thumbnail,image1,image2,image3,image4,related,distributor,shipcost,homespecial,categoryspecial,title,metatags,notforsale
20691,10042136,03 - LIQUEUR (750ML),,Liquor@Liquor/Liqueurs Domestic,21.49,,0,7,,,,LIQUEUR,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
31337,10061040,10 BARREL BREWING CO - APOCALYPSE INDIA PALE ALE 12OZCN (6PKC),,Beer@Beer/Micro Beer--american,10.99,9.49,1,22,,,,APOCALYPSE INDIA PALE ALE 12OZCN,,,0,,3/1/2021 0:00,6PKC,assets/images/blank.jpg,,,,,,,,,,,,
29708,10055432,10 BARREL BREWING CO - CUCUMBER CRUSH SOUR (6PKC),,Beer@Beer/Micro Beer--american,13.99,,0,19,,,,CUCUMBER CRUSH SOUR,,,0,,3/1/2021 0:00,6PKC,assets/images/blank.jpg,,,,,,,,,,,,
31338,10061041,10 BARREL BREWING CO - JOE INDIA PALE ALE 12OZ CANS (6PKC),,Beer@Beer/Micro Beer--american,10.99,9.49,1,23,,,,JOE INDIA PALE ALE 12OZ CANS,,,0,,3/1/2021 0:00,6PKC,assets/images/blank.jpg,,,,,,,,,,,,
29710,10056795,10 BARREL BREWING CO - RASPB CRUSH 12OZ CAN (6PKC),,Beer@Beer/Micro Beer--american,13.99,,0,17,,,,RASPB CRUSH 12OZ CAN,,,0,,3/1/2021 0:00,6PKC,assets/images/blank.jpg,,,,,,,,,,,,
31185,10060516,10 BARREL BREWING CO - SAMPLER CRUSH PACK (12PKC),,Beer@Beer/Micro Beer--american,21.49,,0,8,,,,SAMPLER CRUSH PACK,,,0,,3/1/2021 0:00,12PKC,assets/images/blank.jpg,,,,,,,,,,,,
,10063098,10 BARREL CANNED COCKTAIL - BLOODY MARY 12OZCN (4PKC),,Liquor@Liquor/Pre-mixed,15.99,,0,0,,,,BLOODY MARY 12OZCN,,,0,,3/1/2021 0:00,4PKC,assets/images/blank.jpg,,,,,,,,,,,,
,10063100,10 BARREL CANNED COCKTAIL - CLASSIC MARGARITA 12OZCN (4PKC),,Liquor@Liquor/Pre-mixed,15.99,,0,0,,,,CLASSIC MARGARITA 12OZCN,,,0,,3/1/2021 0:00,4PKC,assets/images/blank.jpg,,,,,,,,,,,,
,10066054,10 BARREL CANNED COCKTAIL - MOSCOW MULE 12OZCN (4PKC),,Liquor@Liquor/Pre-mixed,15.99,,0,0,,,,MOSCOW MULE 12OZCN,,,0,,3/1/2021 0:00,4PKC,assets/images/blank.jpg,,,,,,,,,,,,
,10066340,1000 STORIES - CABERNET SAUVIGNON (750ML),,Wine@Wine/California@Wine/California/Cabernet Sauvignon,21.99,16.99,1,33,3,,,CABERNET SAUVIGNON,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
31056,10060076,1000 STORIES - RED GOLD RUSH (750ML),,Wine@Wine/California@Wine/California/Red Blends,21.99,16.99,1,19,3,,,RED GOLD RUSH,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
28908,10053455,1000 STORIES - ZINFANDEL (750ML),,Wine@Wine/California@Wine/California/Red Zinfandel,21.99,16.99,1,14,3,,,ZINFANDEL,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
27498,10052381,10TH MOUNTAIN - BOURBON (750ML),,Liquor,61.99,,0,3,,,,BOURBON,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
31289,10060869,10TH MOUNTAIN - RYE (750ML),,Liquor@Liquor/Straight Whiskey,47.99,,0,5,,,,RYE,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
14566,10030538,12 OUZO - OUZO (750ML),,Liquor@Liquor/Liqueurs Imported,23.99,,0,8,,,,OUZO,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
29974,10057577,13 CELSIUS - SAUVIGNON BLANC (750ML),,Wine@Wine/New Zealand,14.99,10.99,1,8,3,,,SAUVIGNON BLANC,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
21620,10036368,14 HANDS - CABERNET SAUVIGNON (750ML),,Wine@Wine/Washington,14.99,11.99,1,48,3,,,CABERNET SAUVIGNON,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
21623,10042222,14 HANDS - CHARDONNAY (750ML),,Wine@Wine/Washington,14.99,11.99,1,7,3,,,CHARDONNAY,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
21621,10040621,14 HANDS - MERLOT (750ML),,Wine@Wine/Washington,14.99,11.99,1,7,3,,,MERLOT,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
19911,10041190,14 HANDS - RED BLEND HOT TO TROT (750ML),,Wine@Wine/Washington,10.99,8.99,1,44,3,,,RED BLEND HOT TO TROT,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
28405,10053866,14 HANDS - SAUVIGNON BLANC (750ML),,Wine@Wine/Washington,10.99,8.99,1,9,3,,,SAUVIGNON BLANC,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
28250,10053494,14 HANDS - STAMPEDE RED BLEND (750ML),,Wine@Wine/Washington,14.99,11.99,1,9,3,,,STAMPEDE RED BLEND,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
20796,10042221,14 HANDS - WHITE BLEND HOT TROT (750ML),,Wine@Wine/Washington,10.99,8.99,1,14,3,,,WHITE BLEND HOT TROT,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
23995,10046540,1448 - RED BLEND (750ML),,Wine@Wine/California@Wine/California/Red Blends,18.99,13.99,1,12,3,,,RED BLEND,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
24285,10046920,1792 RIDGEMONT RESERVE - BOURBON KENTUCKY (750ML),,Liquor@Liquor/Bourbon,34.99,32.99,1,41,,,,BOURBON KENTUCKY,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
14857,10031641,1800 - PRE-MIXED MARGARITA (1.75L),,Liquor@Liquor/Pre-mixed,19.99,,0,29,,,,PRE-MIXED MARGARITA,,,0,,3/1/2021 0:00,1.75L,assets/images/blank.jpg,,,,,,,,,,,,
11412,10013600,1800 - TEQUILA ANEJO (750ML),,Liquor@Liquor/Tequila,45.99,,0,6,,,,TEQUILA ANEJO,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
29601,10056712,1800 - TEQUILA COCONUT (1.75L),,Liquor@Liquor/Tequila,43.99,,0,2,,,,TEQUILA COCONUT,,,0,,3/1/2021 0:00,1.75L,assets/images/blank.jpg,,,,,,,,,,,,
27411,10044296,1800 - TEQUILA COCONUT (750ML),,Liquor@Liquor/Tequila,28.99,,0,11,,,,TEQUILA COCONUT,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
14733,10031075,1800 - TEQUILA REPOSADO (1.75L),,Liquor@Liquor/Tequila,42.99,,0,2,,,,TEQUILA REPOSADO,,,0,,3/1/2021 0:00,1.75L,assets/images/blank.jpg,,,,,,,,,,,,
11578,10014586,1800 - TEQUILA REPOSADO (750ML),,Liquor@Liquor/Tequila,28.99,,0,12,,,,TEQUILA REPOSADO,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
14887,10031744,1800 - TEQUILA SILVER (1.75L),,Liquor@Liquor/Tequila,42.99,,0,7,,,,TEQUILA SILVER,,,0,,3/1/2021 0:00,1.75L,assets/images/blank.jpg,,,,,,,,,,,,
14961,10031957,1800 - TEQUILA SILVER (750ML),,Liquor@Liquor/Tequila,28.99,,0,6,,,,TEQUILA SILVER,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10067081,1850 WINE CELLARS - HILLSIDE RED BLEND (750ML),,Wine@Wine/Wine 2for $20,19.99,,0,94,3,,,HILLSIDE RED BLEND,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
29791,10057163,19 CRIMES - BANISHED DARK RED (750ML),,Wine@Wine/Australia Red,11.99,9.99,1,33,3,,,BANISHED DARK RED,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10062417,19 CRIMES - CABERNET SAUVIGNON (750ML),,Wine@Wine/Australia Red,11.99,9.99,1,33,3,,,CABERNET SAUVIGNON,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
30444,10058658,19 CRIMES - CHARDONNAY (750ML),,Wine@Wine/Australia White,11.99,9.99,1,32,3,,,CHARDONNAY,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10066944,19 CRIMES - PINOT NOIR (750ML),,Wine@Wine/Australia Red,11.99,9.99,1,18,3,,,PINOT NOIR,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
27052,10048050,19 CRIMES - RED BLEND (750ML),,Wine@Wine/Australia Red,11.99,9.99,1,53,3,,,RED BLEND,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10065828,19 CRIMES SNOOP - CALIFORNIA RED (750ML),,Wine@Wine/California@Wine/California/Red Blends,14.99,12.99,1,50,3,,,CALIFORNIA RED,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10067362,19 STONES - WHISKEY CLASSIC (750ML),,Liquor@Liquor/Straight Whiskey,59.99,,0,6,,,,WHISKEY CLASSIC,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10030905,1921 TEQUILA - TEQUILA CREAM (750ML),,Liquor@Liquor/Tequila,34.99,,0,5,,,,TEQUILA CREAM,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10061979,2 COPAS - TEMPRANILLO MALBEC (750ML),,Wine@Wine/Wine 2for $16,11.99,8,1,64,3,,,TEMPRANILLO MALBEC,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
25543,10048821,2 GINGERS - IRISH WHISKEY (750ML),,Liquor@Liquor/Irish Whiskey,19.99,18.49,1,2,,,,IRISH WHISKEY,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10065399,21 SEEDS - TEQUILA CUCUMBER (750ML),,Liquor@Liquor/Tequila,34.99,,0,0,,,,TEQUILA CUCUMBER,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10065400,21 SEEDS - TEQUILA GRAPEFRUIT (750ML),,Liquor@Liquor/Tequila,34.99,,0,4,,,,TEQUILA GRAPEFRUIT,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10065398,21 SEEDS - TEQUILA ORANGE (750ML),,Liquor@Liquor/Tequila,34.99,,0,4,,,,TEQUILA ORANGE,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10061477,21ST AMENDMENT - B.O. BREW/FREE INDIA PALE ALE (6PKC),,Beer@Beer/Micro Beer--american,9.99,8.49,1,12,,,,B.O. BREW/FREE INDIA PALE ALE,,,0,,3/1/2021 0:00,6PKC,assets/images/blank.jpg,,,,,,,,,,,,
,10061476,21ST AMENDMENT - BREW/FREE INDIA PALE ALE 12OZCN (6PKC),,Beer@Beer/Micro Beer--american,9.99,8.49,1,19,,,,BREW/FREE INDIA PALE ALE 12OZCN,,,0,,3/1/2021 0:00,6PKC,assets/images/blank.jpg,,,,,,,,,,,,
29355,10056094,291 - AMERICAN WHISKEY (750ML),,Liquor@Liquor/Straight Whiskey,51.99,,0,3,,,,AMERICAN WHISKEY,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
29356,10056096,291 - BARREL PROOF CO BOURBON (750ML),,Liquor,107.99,,0,6,,,,BARREL PROOF CO BOURBON,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
29357,10056095,291 - BARREL PROOF CO WHISKEY (750ML),,Liquor@Liquor/Straight Whiskey,107.99,,0,7,,,,BARREL PROOF CO WHISKEY,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
28317,10053692,291 - COLORADO BOURBON (750ML),,Liquor,78.99,73.99,1,21,,,,COLORADO BOURBON,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
28684,10054473,291 - E COLORADO BOURBON (750ML),,Liquor@Liquor/Straight Whiskey,109.99,,0,0,,,,E COLORADO BOURBON,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
28851,10054801,291 - HR COLORADO BOURBON (750ML),,Liquor,109.99,,0,5,,,,HR COLORADO BOURBON,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10066967,291 - M COLORADO BOURBON (750ML),,Liquor@Liquor/Straight Whiskey,109.99,,0,5,,,,M COLORADO BOURBON,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
28321,10053693,291 - RYE COLORADO WHISKEY (750ML),,Liquor@Liquor/Straight Whiskey,78.99,,0,21,,,,RYE COLORADO WHISKEY,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
16170,10035453,360 VODKA - VODKA (1.75L),,Liquor@Liquor/Vodka Domestic,23.49,,0,6,,,,VODKA,,,0,,3/1/2021 0:00,1.75L,assets/images/blank.jpg,,,,,,,,,,,,
15589,10033969,360 VODKA - VODKA (750ML),,Liquor@Liquor/Vodka Domestic,12.99,,0,2,,,,VODKA,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10038067,360 VODKA - VODKA 80 PROOF (50ML),,Liquor,1.32,,0,30,,,,VODKA 80 PROOF,,,0,,3/1/2021 0:00,50ML,assets/images/blank.jpg,,,,,,,,,,,,
21373,10043042,360 VODKA - VODKA CHOCOLATE (750ML),,Liquor@Liquor/Vodka Domestic,12.99,,0,4,,,,VODKA CHOCOLATE,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10067290,4 CELLARS - CHARDONNAY (750ML),,Wine@Wine/Wine 2for $12,10.99,6,1,83,3,,,CHARDONNAY,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
29712,10053988,4 NOSES BREWING CO - BOUT DAMN TIME INDIA PALE ALE CN (6PKC),,Beer@Beer/Micro Beer--colorado,11.99,9.49,1,28,,,,BOUT DAMN TIME INDIA PALE ALE CN,,,0,,3/1/2021 0:00,6PKC,assets/images/blank.jpg,,,,,,,,,,,,
,10065623,"4 NOSES BREWING CO - CASEY, YOU'RE ON MUTE (4PKC)",,Beer@Beer/Micro Beer--colorado,17.99,,0,22,,,,"CASEY, YOU'RE ON MUTE",,,0,,3/1/2021 0:00,4PKC,assets/images/blank.jpg,,,,,,,,,,,,
,10067445,4 NOSES BREWING CO - CITRA CITRUS NE INDIA PALE ALE (4PKC),,Beer@Beer/Micro Beer--colorado,15.99,,0,25,,,,CITRA CITRUS NE INDIA PALE ALE,,,0,,3/1/2021 0:00,4PKC,assets/images/blank.jpg,,,,,,,,,,,,
,10061411,4 NOSES BREWING CO - EL JEFE STOUT CALIENT (4PKC),,Beer@Beer/Micro Beer--colorado,14.99,,0,14,,,,EL JEFE STOUT CALIENT,,,0,,3/1/2021 0:00,4PKC,assets/images/blank.jpg,,,,,,,,,,,,
,10067322,4 NOSES BREWING CO - FOEDER PILSNER (4PKC),,Beer@Beer/Micro Beer--colorado,13.99,,0,9,,,,FOEDER PILSNER,,,0,,3/1/2021 0:00,4PKC,assets/images/blank.jpg,,,,,,,,,,,,
,10067444,4 NOSES BREWING CO - GALACTIC FRUIT STAND (4PKC),,Beer@Beer/Micro Beer--colorado,17.49,,0,24,,,,GALACTIC FRUIT STAND,,,0,,3/1/2021 0:00,4PKC,assets/images/blank.jpg,,,,,,,,,,,,
,10063087,4 NOSES BREWING CO - MOUNTAIN WAVE 12OZCN (6PKC),,Beer@Beer/Micro Beer--colorado,9.99,7.99,1,23,,,,MOUNTAIN WAVE 12OZCN,,,0,,3/1/2021 0:00,6PKC,assets/images/blank.jpg,,,,,,,,,,,,
29715,10056928,4 NOSES BREWING CO - PERFECT DRIFT PILSNER (6PKC),,Beer@Beer/Micro Beer--colorado,9.49,7.99,1,82,,,,PERFECT DRIFT PILSNER,,,0,,3/1/2021 0:00,6PKC,assets/images/blank.jpg,,,,,,,,,,,,
29717,10052681,4 NOSES BREWING CO - RASPBERRY BLONDE CANS (6PKC),,Beer@Beer/Micro Beer--colorado,9.49,7.99,1,16,,,,RASPBERRY BLONDE CANS,,,0,,3/1/2021 0:00,6PKC,assets/images/blank.jpg,,,,,,,,,,,,
31667,10061830,4 NOSES BREWING CO - SAMPLER 12PKC (12PKC),,Beer@Beer/Micro Beer--colorado,23.49,,0,8,,,,SAMPLER 12PKC,,,0,,3/1/2021 0:00,12PKC,assets/images/blank.jpg,,,,,,,,,,,,
,10066555,4 NOSES BREWING CO - STRAW. VELVET INDIA PALE ALE (4PKC),,Beer@Beer/Micro Beer--colorado,15.99,,0,19,,,,STRAW. VELVET INDIA PALE ALE,,,0,,3/1/2021 0:00,4PKC,assets/images/blank.jpg,,,,,,,,,,,,
,10058373,4 NOSES BREWING CO 1/6 - BOUT DAMN TIME 1/6BBL (5.2G),,Beer@Beer/Keg Beer,132.99,109.99,1,2,,,,BOUT DAMN TIME 1/6BBL,,,0,,3/1/2021 0:00,5.2G,assets/images/blank.jpg,,,,,,,,,,,,
,10058093,4 NOSES BREWING CO 1/6 - PERFECT DRIFT PILSNER (5.2G),,Beer@Beer/Keg Beer,104.99,85.99,1,1,,,,PERFECT DRIFT PILSNER,,,0,,3/1/2021 0:00,5.2G,assets/images/blank.jpg,,,,,,,,,,,,
,10066323,50+ - GARNACHA (750ML),,Wine@Wine/Spain Red,11.99,,0,5,3,,,GARNACHA,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10064990,5280 CACKLER'S - RYE (750ML),,Liquor,34.99,,0,0,,,,RYE,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10064992,5280 GIN - GIN (750ML),,Liquor@Liquor/Gin,24.99,,0,0,,,,GIN,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10064988,5280 HEARTHSTONE - RYE & IRISH WHISKEY (750ML),,Liquor,42.99,39.99,1,4,,,,RYE & IRISH WHISKEY,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10064991,5280 VODKA - SUMMER PEACH (750ML),,Liquor,19.99,,0,2,,,,SUMMER PEACH,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10032721,75 WINE COMPANY - CABERNET SAUVIGNON (750ML),,Wine@Wine/California@Wine/California/Cabernet Sauvignon,22.99,16.99,1,44,3,,,CABERNET SAUVIGNON,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10040493,75 WINE COMPANY - SAUVIGNON BLANC NAPA (750ML),,Wine@Wine/California@Wine/California/Sauvignon Blanc,19.99,16.99,1,5,3,,,SAUVIGNON BLANC NAPA,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10064563,8 BALL - WHISKEY CHOCOLATE (750ML),,Liquor@Liquor/Straight Whiskey,34.99,,0,0,,,,WHISKEY CHOCOLATE,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10063616,8 WIRED - GYPSY FUNK 500ML (500ML),,Beer@Beer/Bombers---micro American,14.99,10.99,1,8,,,,GYPSY FUNK 500ML,,,0,,3/1/2021 0:00,500ML,assets/images/blank.jpg,,,,,,,,,,,,
,10063615,8 WIRED - RENDITION 500ML (500ML),,Beer@Beer/Bombers---micro American,13.49,9.49,1,8,,,,RENDITION 500ML,,,0,,3/1/2021 0:00,500ML,assets/images/blank.jpg,,,,,,,,,,,,
,10064934,850 DOURO - RED BLEND (750ML),,Wine@Wine/Portugal,11.99,,0,12,3,,,RED BLEND,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
13212,10024697,99 - APPLE SCHNAPPS (750ML),,Liquor@Liquor/Schnapps,15.99,,0,6,,,,APPLE SCHNAPPS,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10063068,99 - APPLES SCHNAPPS (50ML),,Liquor,1.32,,0,49,,,,APPLES SCHNAPPS,,,0,,3/1/2021 0:00,50ML,assets/images/blank.jpg,,,,,,,,,,,,
13213,10024698,99 - BANANA SCHNAPPS (750ML),,Liquor@Liquor/Schnapps,15.99,,0,2,,,,BANANA SCHNAPPS,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10059766,99 - BANANAS SCHNAPPS (50ML),,Liquor,1.32,,0,32,,,,BANANAS SCHNAPPS,,,0,,3/1/2021 0:00,50ML,assets/images/blank.jpg,,,,,,,,,,,,
13214,10024699,99 - BLACKBERRY SCHNAPPS (750ML),,Liquor@Liquor/Schnapps,15.99,,0,3,,,,BLACKBERRY SCHNAPPS,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10059767,99 - BLACKCHERRY SCHNAPPS (50ML),,Liquor,1.32,,0,57,,,,BLACKCHERRY SCHNAPPS,,,0,,3/1/2021 0:00,50ML,assets/images/blank.jpg,,,,,,,,,,,,
14624,10030747,99 - BLACKCHERRY SCHNAPPS (750ML),,Liquor@Liquor/Schnapps,15.99,,0,2,,,,BLACKCHERRY SCHNAPPS,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10067318,99 - BLUE RASPBERRY SCHNAPPS (50ML),,Liquor,1.32,,0,16,,,,BLUE RASPBERRY SCHNAPPS,,,0,,3/1/2021 0:00,50ML,assets/images/blank.jpg,,,,,,,,,,,,
,10064206,99 - BUTTERSCOTC SCHNAPPS (50ML),,Liquor,1.32,,0,1,,,,BUTTERSCOTC SCHNAPPS,,,0,,3/1/2021 0:00,50ML,assets/images/blank.jpg,,,,,,,,,,,,
,10059768,99 - GRAPE SCHNAPPS (50ML),,Liquor,1.32,,0,53,,,,GRAPE SCHNAPPS,,,0,,3/1/2021 0:00,50ML,assets/images/blank.jpg,,,,,,,,,,,,
,10067323,99 - LEMON LIME SCHNAPPS (50ML),,Liquor,1.32,,0,19,,,,LEMON LIME SCHNAPPS,,,0,,3/1/2021 0:00,50ML,assets/images/blank.jpg,,,,,,,,,,,,
15631,10034092,99 - PEACH SCHNAPPS (750ML),,Liquor@Liquor/Schnapps,15.99,,0,3,,,,PEACH SCHNAPPS,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10059770,99 - PEACHES SCHNAPPS (50ML),,Liquor,1.32,,0,38,,,,PEACHES SCHNAPPS,,,0,,3/1/2021 0:00,50ML,assets/images/blank.jpg,,,,,,,,,,,,
,10063619,99 - PINEAPPLE SCHNAPPS (50ML),,Liquor,1.32,,0,20,,,,PINEAPPLE SCHNAPPS,,,0,,3/1/2021 0:00,50ML,assets/images/blank.jpg,,,,,,,,,,,,
,10059769,99 - ROOT BEER SCHNAPPS (50ML),,Liquor,1.32,,0,47,,,,ROOT BEER SCHNAPPS,,,0,,3/1/2021 0:00,50ML,assets/images/blank.jpg,,,,,,,,,,,,
,10067317,99 - STRAWBERRY SCHNAPPS (50ML),,Liquor,1.32,,0,12,,,,STRAWBERRY SCHNAPPS,,,0,,3/1/2021 0:00,50ML,assets/images/blank.jpg,,,,,,,,,,,,
,10064207,99 - XXPRESSO SCHNAPPS (50ML),,Liquor,1.32,,0,10,,,,XXPRESSO SCHNAPPS,,,0,,3/1/2021 0:00,50ML,assets/images/blank.jpg,,,,,,,,,,,,
14923,10031849,A BY ACACIA - CHARDONNAY (750ML),,Wine@Wine/California@Wine/California/Chardonnay,11.99,9.99,1,6,3,,,CHARDONNAY,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
27455,10052260,A BY ACACIA - CHARDONNAY UNOAKED (750ML),,Wine@Wine/California@Wine/California/Chardonnay,11.99,10.99,1,3,3,,,CHARDONNAY UNOAKED,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
14924,10031850,A BY ACACIA - PINOT NOIR (750ML),,Wine@Wine/California@Wine/California/Pinot Noir,15.99,12.99,1,7,3,,,PINOT NOIR,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
30509,10058892,A LA CARTE - PINOT NOIR (750ML),,Wine@Wine/California@Wine/California/Pinot Noir,19.99,15.99,1,2,3,,,PINOT NOIR,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
25708,10048995,A TO Z - CHARDONNAY (750ML),,Wine@Wine/Oregon,16.99,14.99,1,14,3,,,CHARDONNAY,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
19784,10027196,A TO Z - PINOT GRIS (750ML),,Wine@Wine/Pinot Grigio & Gris,16.99,14.99,1,38,3,,,PINOT GRIS,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
30652,10027853,A TO Z - PINOT NOIR (750ML),,Wine@Wine/Oregon,19.99,18.99,1,74,3,,,PINOT NOIR,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
29112,10035963,A&P VILLAINE - MERCURY MONTOTS (750ML),,Wine@Wine/France Burgundy Red,56.99,54.99,1,4,3,,,MERCURY MONTOTS,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
17776,10038456,A&W - ROOTBEER (20OZ),,Soda@Soda/Pop,1.49,,0,10,,,,ROOTBEER,,,0,,3/1/2021 0:00,20OZ,assets/images/blank.jpg,,,,,,,,,,,,
12682,10020142,A&W - ROOTBEER 12OZ CAN (6PKC),,Soda@Soda/Pop,2.99,,0,0,,,,ROOTBEER 12OZ CAN,,,0,,3/1/2021 0:00,6PKC,assets/images/blank.jpg,,,,,,,,,,,,
12687,10020147,A&W - ROOTBEER 12OZ CANS (12PKC),,Soda@Soda/Pop,5.99,,0,4,,,,ROOTBEER 12OZ CANS,,,0,,3/1/2021 0:00,12PKC,assets/images/blank.jpg,,,,,,,,,,,,
12679,10020137,A&W - ROOTBEER 2LTR BOTTLE (2.0L),,Soda@Soda/Pop,1.99,,0,11,,,,ROOTBEER 2LTR BOTTLE,,,0,,3/1/2021 0:00,2.0L,assets/images/blank.jpg,,,,,,,,,,,,
,10064739,A.A. BADENHORST - RED BLEND (750ML),,Wine@Wine/South Africa,39.99,,0,4,3,,,RED BLEND,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
30697,10059275,AALBORG - AQUAVIT JUBILEUM (750ML),,Liquor@Liquor/Liqueurs Imported,26.99,,0,7,,,,AQUAVIT JUBILEUM,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
28991,10055095,ABBAZIA NOVACELLA - KERNER (750ML),,Wine@Wine/Italy White,22.99,,0,12,3,,,KERNER,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10066853,ABBOTT & WALLACE - BOURBON (750ML),,Liquor,59.99,54.99,1,5,,,,BOURBON,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10066854,ABBOTT & WALLACE - RYE (750ML),,Liquor,64.99,59.99,1,6,,,,RYE,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10050763,ABEJA - CABERNET SAUVIGNON (750ML),,Wine@Wine/Washington,59.99,,0,12,3,,,CABERNET SAUVIGNON,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
15009,10032113,ABERFELDY - 12 YEAR HIGHLANDS (750ML),,Liquor@Liquor/Single Malt Scotch,49.99,42.99,1,-1,,,,12 YEAR HIGHLANDS,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
29358,10056076,ABERFELDY - 16 YEAR HIGHLANDS (750ML),,Liquor@Liquor/Single Malt Scotch,97.99,,0,1,,,,16 YEAR HIGHLANDS,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
15010,10032114,ABERFELDY - 21 YEAR HIGHLANDS (750ML),,Liquor@Liquor/Single Malt Scotch,269.99,,0,2,,,,21 YEAR HIGHLANDS,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
15166,10032690,ABERLOUR - 12 YEAR HGHLNDS SPYSD (750ML),,Liquor@Liquor/Single Malt Scotch,59.99,54.99,1,10,,,,12 YEAR HGHLNDS SPYSD,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
14766,10031234,ABERLOUR - 16 YEAR HGHLNDS SPYSD (750ML),,Liquor@Liquor/Single Malt Scotch,84.99,,0,6,,,,16 YEAR HGHLNDS SPYSD,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
13071,10023820,ABERLOUR (HIGHLAND) - A'BUNADH (SPEYSIDE) (750ML),,Liquor,109.99,,0,5,,,,A'BUNADH (SPEYSIDE),,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
13929,10027927,ABITA - PURPLE HAZE 12OZ BOTTLES (6 PACK),,Beer@Beer/Micro Beer--american,9.49,,0,12,,,,PURPLE HAZE 12OZ BOTTLES,,,0,,3/1/2021 0:00,6 PACK,assets/images/blank.jpg,,,,,,,,,,,,
,10033363,ABITA - STRAWB. LAGER 12OZBTL (6 PACK),,Beer@Beer/Micro Beer--american,9.99,,0,12,,,,STRAWB. LAGER 12OZBTL,,,0,,3/1/2021 0:00,6 PACK,assets/images/blank.jpg,,,,,,,,,,,,
,10062319,ABLIS CBD DRINKS - CRANBERRY BLOOD ORANGE (50ML),,Grocery-Tax Ex,3.99,,0,0,,,,CRANBERRY BLOOD ORANGE,,,0,,3/1/2021 0:00,50ML,assets/images/blank.jpg,,,,,,,,,,,,
,10062320,ABLIS CBD DRINKS - LEMON GINGER (50ML),,Grocery-Tax Ex,3.99,,0,0,,,,LEMON GINGER,,,0,,3/1/2021 0:00,50ML,assets/images/blank.jpg,,,,,,,,,,,,
12736,10020731,ABSENTE - FRENCH LIQUEUR (750ML),,Liquor@Liquor/Liqueurs Imported,53.99,,0,1,,,,FRENCH LIQUEUR,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
,10065041,ABSINTHE ORDINAIRE - FRENCH LIQUEUR (750ML),,Liquor@Liquor/Liqueurs Imported,34.99,,0,0,,,,FRENCH LIQUEUR,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,
12179,10017810,ABSOLUT - VODKA 80 PROOF (1.0L),,Liquor@Liquor/Vodka,33.99,,0,15,,,,VODKA 80 PROOF,,,0,,3/1/2021 0:00,1.0L,assets/images/blank.jpg,,,,,,,,,,,,
11402,10013541,ABSOLUT - VODKA 80 PROOF (1.75L),,Liquor@Liquor/Vodka,31.99,29.99,1,101,,,,VODKA 80 PROOF,,,0,,3/1/2021 0:00,1.75L,assets/images/blank.jpg,,,,,,,,,,,,
,10017811,ABSOLUT - VODKA 80 PROOF (200ML),,Liquor,9.99,,0,3,,,,VODKA 80 PROOF,,,0,,3/1/2021 0:00,200ML,assets/images/blank.jpg,,,,,,,,,,,,
,10013318,ABSOLUT - VODKA 80 PROOF (375ML),,Liquor,14.99,,0,32,,,,VODKA 80 PROOF,,,0,,3/1/2021 0:00,375ML,assets/images/blank.jpg,,,,,,,,,,,,
,10015041,ABSOLUT - VODKA 80 PROOF (50ML),,Liquor,2.49,,0,127,,,,VODKA 80 PROOF,,,0,,3/1/2021 0:00,50ML,assets/images/blank.jpg,,,,,,,,,,,,
11400,10013539,ABSOLUT - VODKA 80 PROOF (750ML),,Liquor@Liquor/Vodka,21.99,,0,104,,,,VODKA 80 PROOF,,,0,,3/1/2021 0:00,750ML,assets/images/blank.jpg,,,,,,,,,,,,